"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28356992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/籠山京"
"http://ja.dbpedia.org/resource/中鉢正美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠山京"
"http://ja.dbpedia.org/resource/原島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠山京"
"http://ja.dbpedia.org/resource/慶應義塾大学大学院医学研究科・医学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠山京"
"http://ja.dbpedia.org/resource/江口英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠山京"
"http://ja.dbpedia.org/resource/留岡清男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠山京"
"http://ja.dbpedia.org/resource/籠山京","http://www.w3.org/2000/01/rdf-schema#label","籠山京"
"http://ja.dbpedia.org/resource/籠山京","http://www.w3.org/2000/01/rdf-schema#comment","籠山 京（篭山 京、かごやま たかし、1910年11月15日 - 1990年6月16日）は、日本の衛生学者。 長崎県南高来郡小浜町（現・雲仙市）出身。1934年慶應義塾大学医学部卒。1938年「煖房に関する衛生気象学的研究」で医学博士。慶大講師、満鉄衛生研究所員、1944年同衛生試験所長。引き上げ後、中央労働学園大学教授、法政大学教授、1952年北海道大学教授。1969年上智大学教授。1981年定年、名誉教授。社会保障制度審議会委員など。1976年賞、1983年勲二等瑞宝章受勲。著作集全8巻がある。 貧困層を調査、最低生活費について研究した。1959年の朝日訴訟では厚生省側の証人として出廷するが、生活保護基準が低すぎると証言した。"
"http://ja.dbpedia.org/resource/籠山京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/籠山京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/籠山京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の衛生学者"
"http://ja.dbpedia.org/resource/籠山京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学の教員"
"http://ja.dbpedia.org/resource/籠山京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/籠山京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学の教員"
"http://ja.dbpedia.org/resource/籠山京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/籠山京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の引揚者"
"http://ja.dbpedia.org/resource/籠山京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/籠山京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageID",3535132
"http://ja.dbpedia.org/resource/籠山京","http://dbpedia.org/ontology/wikiPageRevisionID",90594563
