"subject","predicate","object"
"http://ja.dbpedia.org/resource/1968年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川河岸駅"
"http://ja.dbpedia.org/resource/世良田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川河岸駅"
"http://ja.dbpedia.org/resource/尾島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川河岸駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://www.w3.org/2000/01/rdf-schema#label","徳川河岸駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://www.w3.org/2000/01/rdf-schema#comment","徳川河岸駅（とくがわがしえき）は、かつて群馬県太田市徳川町（設置時：新田郡世良田村徳川、廃止時：新田郡尾島町徳川）にあった東武鉄道徳川河岸線の貨物駅（廃駅）である。 ここでは、（貨）も含めて記述する。"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東武鉄道の廃駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_と"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の廃駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年開業の鉄道駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太田市の歴史"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太田市の鉄道駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageID",2945176
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageRevisionID",92071523
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世良田村"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河岸"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木崎駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上武大橋"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土蔵"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_と"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太田市の鉄道駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県道・埼玉県道14号伊勢崎深谷線"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道旅行地図帳"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武伊勢崎線"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足尾銅山"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停車場"
"http://ja.dbpedia.org/resource/徳川河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武徳川河岸線"
