"subject","predicate","object"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/三条市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/三根山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/三河松井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/三河牧野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/三河稲垣氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/上田合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/上越市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/与板藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/与板陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/伊勢崎藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/前橋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
