"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17219640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/花城みなみ"
"http://ja.dbpedia.org/resource/2012年NRW杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花城みなみ"
"http://ja.dbpedia.org/resource/2012年アイススター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花城みなみ"
"http://ja.dbpedia.org/resource/2012年アイスチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花城みなみ"
"http://ja.dbpedia.org/resource/2012年ニース杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花城みなみ"
"http://ja.dbpedia.org/resource/2013年デンコヴァ・スタビスキー杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花城みなみ"
"http://ja.dbpedia.org/resource/2013年ドラゴントロフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花城みなみ"
"http://ja.dbpedia.org/resource/2013年ロンバルディアトロフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花城みなみ"
"http://ja.dbpedia.org/resource/2014年プランタン杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花城みなみ"
"http://ja.dbpedia.org/resource/2014年ヘルムート・ザイブトメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花城みなみ"
"http://ja.dbpedia.org/resource/アイススター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花城みなみ"
"http://ja.dbpedia.org/resource/アイスチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花城みなみ"
"http://ja.dbpedia.org/resource/スケートツェリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花城みなみ"
"http://ja.dbpedia.org/resource/ドラゴントロフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花城みなみ"
"http://ja.dbpedia.org/resource/ロンバルディアトロフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花城みなみ"
"http://ja.dbpedia.org/resource/全日本フィギュアスケートノービス選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花城みなみ"
"http://ja.dbpedia.org/resource/花城みなみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/花城みなみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/花城みなみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/花城みなみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
