"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q152998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.post"
"http://ja.dbpedia.org/resource/.post","http://www.w3.org/2000/01/rdf-schema#label",".post"
"http://ja.dbpedia.org/resource/.post","http://www.w3.org/2000/01/rdf-schema#comment",".postは万国郵便連合により2005年に申請されたスポンサー付きトップレベルドメイン（sTLD）。2009年秋には締結されなかったが、2012年7月に利用可能となった。"
"http://ja.dbpedia.org/resource/.post","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0471xk"
"http://ja.dbpedia.org/resource/.post","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポンサー付きトップレベルドメイン"
"http://ja.dbpedia.org/resource/.post","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郵便"
"http://ja.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageID",413982
"http://ja.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageRevisionID",71994200
"http://ja.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トップレベルドメイン"
"http://ja.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国郵便連合"
"http://ja.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STLD"
"http://ja.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郵便"
"http://ja.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UDRP"
"http://ja.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンサー付きトップレベルドメイン"
"http://ja.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポンサー付きトップレベルドメイン"
"http://ja.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upu.int/"
"http://ja.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icann.org/tlds/agreements/sponsored/sponsorship-agmt-att12-13oct01.htm"
"http://ja.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icann.org/tlds/stld-apps-19mar04/post.htm"
"http://ja.dbpedia.org/resource/.post","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TLD"
"http://ja.dbpedia.org/resource/.post","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GTLD"
"http://ja.dbpedia.org/resource/.post","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/.post","http://xmlns.com/foaf/0.1/homepage","http://www.upu.int/"
"http://ja.dbpedia.org/resource/.post","http://ja.dbpedia.org/property/background","#FCC"
"http://ja.dbpedia.org/resource/.post","http://ja.dbpedia.org/property/disputepolicy","UDRP, Charter Eligibility Dispute Resolution Procedure (CEDRP)"
"http://ja.dbpedia.org/resource/.post","http://ja.dbpedia.org/property/document","http://www.icann.org/tlds/stld-apps-19mar04/post.htm"
"http://ja.dbpedia.org/resource/.post","http://ja.dbpedia.org/property/intendeduse","郵便局や関連団体"
"http://ja.dbpedia.org/resource/.post","http://ja.dbpedia.org/property/introduced",2012
"http://ja.dbpedia.org/resource/.post","http://ja.dbpedia.org/property/name",".post"
"http://ja.dbpedia.org/resource/.post","http://ja.dbpedia.org/property/sponsor","http://ja.dbpedia.org/resource/万国郵便連合"
"http://ja.dbpedia.org/resource/.post","http://ja.dbpedia.org/property/status","利用可"
"http://ja.dbpedia.org/resource/.post","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スポンサー付きトップレベルドメイン"
"http://ja.dbpedia.org/resource/.post","http://ja.dbpedia.org/property/website","http://www.upu.int/"
"http://ja.dbpedia.org/resource/.post","http://dbpedia.org/ontology/abstract",".postは万国郵便連合により2005年に申請されたスポンサー付きトップレベルドメイン（sTLD）。2009年秋には締結されなかったが、2012年7月に利用可能となった。"
"http://ja.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageLength",1552
"http://ja.dbpedia.org/resource/.post","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/.post?oldid=71994200&ns=0"
"http://ja.dbpedia.org/resource/.post","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/.post"
"http://ja.dbpedia.org/resource/ジェネリックトップレベルドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.post"
"http://ja.dbpedia.org/resource/スポンサー付きトップレベルドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.post"
"http://ja.dbpedia.org/resource/トップレベルドメイン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.post"
"http://ja.dbpedia.org/resource/ポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.post"
"http://ja.dbpedia.org/resource/万国郵便連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.post"
"http://ja.wikipedia.org/wiki/.post","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/.post"
