"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂東三津五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東巳之助"
"http://ja.dbpedia.org/resource/坂東三津五郎_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東巳之助"
"http://ja.dbpedia.org/resource/坂東巳之助","http://www.w3.org/2000/01/rdf-schema#label","坂東巳之助"
"http://ja.dbpedia.org/resource/坂東巳之助","http://www.w3.org/2000/01/rdf-schema#comment","坂東 巳之助（ばんどう みのすけ）は歌舞伎役者の名跡。屋号は大和屋。定紋は三ツ大、替紋は花勝見。 
* 初　代 坂東巳之助 
* 初代坂東三津五郎の子、1775–1832。化政時代の江戸歌舞伎を代表する名優。 
* 坂東三田八 → 初代坂東巳之助 → 二代目 → 初代坂東簑助 → 三代目坂東三津五郎 
* 二代目 坂東巳之助 
* 十代目坂東三津五郎の長男、1989– 。当代。 
* 二代目坂東巳之助"
"http://ja.dbpedia.org/resource/坂東巳之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/坂東巳之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageID",1473108
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageRevisionID",66346720
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitsu_Dai_inverted.png"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田勘次郎"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東蓑助"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東簑助"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和屋_(歌舞伎)"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東巳之助_(2代目)"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東三津五郎_(3代目)"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大御所時代"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定紋"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東三津五郎"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東三津五郎_(10代目)"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東三津五郎_(初代)"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hana-Katsumi_inverted.png"
"http://ja.dbpedia.org/resource/坂東巳之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/坂東巳之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsu_Dai_inverted.png?width=300"
"http://ja.dbpedia.org/resource/坂東巳之助","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsu_Dai_inverted.png"
"http://ja.dbpedia.org/resource/坂東巳之助","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hana-Katsumi_inverted.png"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/abstract","坂東 巳之助（ばんどう みのすけ）は歌舞伎役者の名跡。屋号は大和屋。定紋は三ツ大、替紋は花勝見。 
* 初　代 坂東巳之助 
* 初代坂東三津五郎の子、1775–1832。化政時代の江戸歌舞伎を代表する名優。 
* 坂東三田八 → 初代坂東巳之助 → 二代目 → 初代坂東簑助 → 三代目坂東三津五郎 
* 二代目 坂東巳之助 
* 十代目坂東三津五郎の長男、1989– 。当代。 
* 二代目坂東巳之助"
"http://ja.dbpedia.org/resource/坂東巳之助","http://dbpedia.org/ontology/wikiPageLength",539
"http://ja.dbpedia.org/resource/坂東巳之助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂東巳之助?oldid=66346720&ns=0"
"http://ja.dbpedia.org/resource/坂東巳之助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂東巳之助"
"http://ja.dbpedia.org/resource/坂東巳之助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東巳之助"
"http://ja.dbpedia.org/resource/坂東蓑助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東巳之助"
"http://ja.dbpedia.org/resource/大和屋_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東巳之助"
"http://ja.dbpedia.org/resource/歌舞伎役者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東巳之助"
