"subject","predicate","object"
"http://ja.dbpedia.org/resource/オゴダイ・ハン国","http://www.w3.org/2000/01/rdf-schema#label","オゴダイ・ハン国"
"http://ja.dbpedia.org/resource/オゴダイ・ハン国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v85mz"
"http://ja.dbpedia.org/resource/オゴダイ・ハン国","http://dbpedia.org/ontology/wikiPageID",89471
"http://ja.dbpedia.org/resource/オゴダイ・ハン国","http://dbpedia.org/ontology/wikiPageRevisionID",69571485
"http://ja.dbpedia.org/resource/オゴダイ・ハン国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オゴデイ・ウルス"
"http://ja.dbpedia.org/resource/オゴダイ・ハン国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オゴデイ・ウルス"
"http://ja.dbpedia.org/resource/オゴダイ・ハン国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オゴダイ・ハン国"
"http://ja.dbpedia.org/resource/オゴダイ・ハン国","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/オゴダイ・ハン国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オゴダイ・ハン国?oldid=69571485&ns=0"
"http://ja.wikipedia.org/wiki/オゴダイ・ハン国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オゴダイ・ハン国"
