"subject","predicate","object"
"http://ja.dbpedia.org/resource/カールグスタフ_(無反動砲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縮射弾"
"http://ja.dbpedia.org/resource/不発弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縮射弾"
"http://ja.dbpedia.org/resource/縮射弾","http://www.w3.org/2000/01/rdf-schema#label","縮射弾"
"http://ja.dbpedia.org/resource/縮射弾","http://www.w3.org/2000/01/rdf-schema#comment","縮射弾（しゅくしゃだん）とは、主に射撃訓練で使用される弾薬である。"
"http://ja.dbpedia.org/resource/縮射弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事演習"
"http://ja.dbpedia.org/resource/縮射弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/縮射弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事教育と訓練"
"http://ja.dbpedia.org/resource/縮射弾","http://dbpedia.org/ontology/wikiPageID",2281053
"http://ja.dbpedia.org/resource/縮射弾","http://dbpedia.org/ontology/wikiPageRevisionID",89683013
"http://ja.dbpedia.org/resource/縮射弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/縮射弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迫撃砲"
"http://ja.dbpedia.org/resource/縮射弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾薬"
"http://ja.dbpedia.org/resource/縮射弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演習弾"
"http://ja.dbpedia.org/resource/縮射弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演習場"
"http://ja.dbpedia.org/resource/縮射弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事演習"
"http://ja.dbpedia.org/resource/縮射弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無反動砲"
"http://ja.dbpedia.org/resource/縮射弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/縮射弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事教育と訓練"
"http://ja.dbpedia.org/resource/縮射弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/縮射弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/縮射弾","http://dbpedia.org/ontology/abstract","縮射弾（しゅくしゃだん）とは、主に射撃訓練で使用される弾薬である。"
"http://ja.dbpedia.org/resource/縮射弾","http://dbpedia.org/ontology/wikiPageLength",1298
"http://ja.dbpedia.org/resource/縮射弾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/縮射弾?oldid=89683013&ns=0"
"http://ja.dbpedia.org/resource/縮射弾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/縮射弾"
"http://ja.dbpedia.org/resource/要塞砲塔加農砲_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縮射弾"
"http://ja.dbpedia.org/resource/鬼志別演習場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縮射弾"
"http://wikidata.dbpedia.org/resource/Q11608164","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/縮射弾"
"http://ja.wikipedia.org/wiki/縮射弾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/縮射弾"
