"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐倉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩富城"
"http://ja.dbpedia.org/resource/佐倉市立弥富小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩富城"
"http://ja.dbpedia.org/resource/北条繁広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩富城"
"http://ja.dbpedia.org/resource/千葉県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩富城"
"http://ja.dbpedia.org/resource/岩富城","http://www.w3.org/2000/01/rdf-schema#label","岩富城"
"http://ja.dbpedia.org/resource/岩富城","http://www.w3.org/2000/01/rdf-schema#comment","岩富城（いわとみじょう）は、千葉県佐倉市岩富町にあった日本の城である。"
"http://ja.dbpedia.org/resource/岩富城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下総国"
"http://ja.dbpedia.org/resource/岩富城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐倉市の歴史"
"http://ja.dbpedia.org/resource/岩富城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の城"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageID",3784809
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageRevisionID",89938388
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲輪"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉氏"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の城"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏重"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本佐倉城"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土塁"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩富藩"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏勝"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原氏"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉市循環バス"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享徳の乱"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下総国"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐倉市の歴史"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉市"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉縄城"
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/iwatomi3.jpg?width=300"
"http://ja.dbpedia.org/resource/岩富城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩富城"
"http://ja.dbpedia.org/resource/岩富城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iwatomi.jpg"
"http://ja.dbpedia.org/resource/岩富城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iwatomi4.jpg"
"http://ja.dbpedia.org/resource/岩富城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/iwatomi3.jpg"
"http://ja.dbpedia.org/resource/岩富城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iwatomi2.jpg"
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/buildY",1472
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/原氏"
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/mapMark","日本の城跡"
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/曲輪"
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/堀"
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/土塁"
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/原氏"
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/img","File:iwatomi3.jpg"
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/latm",39
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/lats",20.3
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/longd",140
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/longm",14
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/longs",8.8
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/mapLabel","岩富城跡"
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/name","岩富城"
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/pref","千葉県"
"http://ja.dbpedia.org/resource/岩富城","http://ja.dbpedia.org/property/imgWidth",275
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/abstract","岩富城（いわとみじょう）は、千葉県佐倉市岩富町にあった日本の城である。"
"http://ja.dbpedia.org/resource/岩富城","http://dbpedia.org/ontology/wikiPageLength",1287
"http://ja.dbpedia.org/resource/岩富城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩富城?oldid=89938388&ns=0"
"http://ja.dbpedia.org/resource/岩富藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩富城"
"http://ja.dbpedia.org/resource/玉縄城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩富城"
"http://wikidata.dbpedia.org/resource/Q55527832","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩富城"
"http://ja.wikipedia.org/wiki/岩富城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩富城"
