"subject","predicate","object"
"http://ja.dbpedia.org/resource/1969年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電石屋川線"
"http://ja.dbpedia.org/resource/日本の廃止鉄道路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電石屋川線"
"http://ja.dbpedia.org/resource/上筒井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電石屋川線"
"http://ja.dbpedia.org/resource/山手幹線_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電石屋川線"
"http://ja.dbpedia.org/resource/神戸市バス石屋川営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電石屋川線"
"http://ja.dbpedia.org/resource/神戸市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電石屋川線"
"http://ja.dbpedia.org/resource/神戸市電布引線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市電石屋川線"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/神戸市電石屋川線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
