"subject","predicate","object"
"http://ja.dbpedia.org/resource/M-497","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボジェット・トレイン"
"http://ja.dbpedia.org/resource/アエロワゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボジェット・トレイン"
"http://ja.dbpedia.org/resource/ガスタービンエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボジェット・トレイン"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://www.w3.org/2000/01/rdf-schema#label","ターボジェット・トレイン"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://www.w3.org/2000/01/rdf-schema#comment","ターボジェットトレインは、動力としてジェットエンジンを使用する鉄道車両。 非電化区間の高速化に有効であると考えられ、アメリカやソビエト等で実験されたものの、何れも実用化には至らなかった。"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガスタービン機関車"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:試作車_(鉄道)"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageID",3909543
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageRevisionID",82155126
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘着式鉄道"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーネンツェッペリン"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロリー線"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UAC_ターボトレイン"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットトレイン"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非電化区間"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_J47"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーウチェンコ_AI-25"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガスタービン機関車"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輛限界"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:試作車_(鉄道)"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yak-40_(航空機)"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボジェットエンジン"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロワゴン"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨークセントラル鉄道"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロトラン"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットエンジン"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-497"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連運輸省ER22形電車"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Стела.jpg"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気浮上式鉄道"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタービン機関車"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://jalopnik.com/359202/new-york-centrals-m+497-jet-powered-train"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Стела.jpg?width=300"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Стела.jpg"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/abstract","ターボジェットトレインは、動力としてジェットエンジンを使用する鉄道車両。 非電化区間の高速化に有効であると考えられ、アメリカやソビエト等で実験されたものの、何れも実用化には至らなかった。"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://dbpedia.org/ontology/wikiPageLength",1807
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ターボジェット・トレイン?oldid=82155126&ns=0"
"http://ja.dbpedia.org/resource/ターボジェット・トレイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ターボジェット・トレイン"
"http://ja.dbpedia.org/resource/ニューヨーク・セントラル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボジェット・トレイン"
"http://ja.dbpedia.org/resource/鉄道車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボジェット・トレイン"
"http://wikidata.dbpedia.org/resource/Q13212097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ターボジェット・トレイン"
"http://ja.wikipedia.org/wiki/ターボジェット・トレイン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ターボジェット・トレイン"
