"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニンテンドーDSiウェアのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数陣タイセン"
"http://ja.dbpedia.org/resource/ニンテンドーDSのゲームタイトル一覧_(2007年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数陣タイセン"
"http://ja.dbpedia.org/resource/ミッチェル_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数陣タイセン"
"http://ja.dbpedia.org/resource/任天堂発売のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数陣タイセン"
"http://ja.dbpedia.org/resource/数陣タイセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/数陣タイセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/数陣タイセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/数陣タイセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/数陣タイセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/数陣タイセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/数陣タイセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/数陣タイセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/数陣タイセン","http://www.w3.org/2000/01/rdf-schema#label","数陣タイセン"
"http://ja.dbpedia.org/resource/数陣タイセン","http://www.w3.org/2000/01/rdf-schema#comment","『数陣タイセン』(すうじんタイセン)は、任天堂がニンテンドーDSで発売した対戦型パズルゲームである。"
"http://ja.dbpedia.org/resource/数陣タイセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/数陣タイセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/数陣タイセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パズルゲーム"
"http://ja.dbpedia.org/resource/数陣タイセン","http://dbpedia.org/ontology/wikiPageID",4499561
"http://ja.dbpedia.org/resource/数陣タイセン","http://dbpedia.org/ontology/wikiPageRevisionID",88790884
"http://ja.dbpedia.org/resource/数陣タイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/数陣タイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/数陣タイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/数陣タイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータエンターテインメントレーティング機構"
"http://ja.dbpedia.org/resource/数陣タイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/数陣タイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パズルゲーム"
