"subject","predicate","object"
"http://ja.dbpedia.org/resource/LIVE_STAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POISON_GIRL_BAND"
"http://ja.dbpedia.org/resource/LLR_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POISON_GIRL_BAND"
"http://ja.dbpedia.org/resource/M-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POISON_GIRL_BAND"
"http://ja.dbpedia.org/resource/M-1グランプリ2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POISON_GIRL_BAND"
"http://ja.dbpedia.org/resource/PGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POISON_GIRL_BAND"
"http://ja.dbpedia.org/resource/PGB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/POISON_GIRL_BAND"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://www.w3.org/2000/01/rdf-schema#label","POISON GIRL BAND"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://www.w3.org/2000/01/rdf-schema#comment","POISON GIRL BAND（ポイズンガールバンド）は、吉本興業東京本社（東京吉本）に所属する日本のお笑いコンビ。略称ポイズン。東京NSC4期生。2020年を最後にコンビとしての活動は休止している (後述)。"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageID",172898
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageRevisionID",92395913
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京吉本"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼のセント酒"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラコロ"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CasTY"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マクドナルド"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お〜い!久馬"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシモトファンダンゴTV"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸人報道"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式投資バラエティ_株って行こう!"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美輪明宏"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日ドラゴンズ"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシモト∞"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑オンエアバトル"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山竜次"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンだ!%3F"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本総合芸能学院"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンタウン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送室_(ラジオ番組)"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻窪_(杉並区)"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャナガワ"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア_(媒体)"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬場"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神保町花月"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最優秀選手"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立豊多摩高等学校"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/POISON_GIRL_BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株"
