"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11352527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一宮いっちゃん"
"http://ja.dbpedia.org/resource/いっちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮いっちゃん"
"http://ja.dbpedia.org/resource/いっちゃん","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/一宮いっちゃん"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://www.w3.org/2000/01/rdf-schema#label","一宮いっちゃん"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://www.w3.org/2000/01/rdf-schema#comment","一宮いっちゃん(いちのみやいっちゃん)は、千葉県長生郡一宮町のマスコットキャラクター。一宮町制120周年記念事業の一環で誕生した。愛称は「いっちゃん」。"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一宮町"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/wikiPageID",2050990
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",78618767
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉前神社"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九十九里浜"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一宮町"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生郡"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮町"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチコピー"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://nobilog.tokyo/icchan/"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://reitoushokuhin.com/icchan-design/"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.ichinomiya.chiba.jp/machizukuri/character/"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一宮いっちゃん"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/abstract","一宮いっちゃん(いちのみやいっちゃん)は、千葉県長生郡一宮町のマスコットキャラクター。一宮町制120周年記念事業の一環で誕生した。愛称は「いっちゃん」。"
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://dbpedia.org/ontology/wikiPageLength",570
"http://ja.dbpedia.org/resource/一宮いっちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一宮いっちゃん?oldid=78618767&ns=0"
"http://ja.dbpedia.org/resource/一宮町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮いっちゃん"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮いっちゃん"
"http://ja.wikipedia.org/wiki/一宮いっちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一宮いっちゃん"
