"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#label","国鉄5100形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飽和式蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車輪配置4-4-0の機関車"
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:単式機関車"
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://dbpedia.org/ontology/wikiPageID",400414
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",88716679
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:単式機関車"
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7010形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:車輪配置4-4-0の機関車"
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飽和式蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄7010形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄5100形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://dbpedia.org/ontology/wikiPageLength",178
"http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄5100形蒸気機関車?oldid=88716679&ns=0"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄機関車の車両形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車"
"http://ja.wikipedia.org/wiki/国鉄5100形蒸気機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄5100形蒸気機関車"
