"subject","predicate","object"
"http://ja.dbpedia.org/resource/市立竹原書院図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原市歴史民俗資料館"
"http://ja.dbpedia.org/resource/広島銀行銀山町支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原市歴史民俗資料館"
"http://ja.dbpedia.org/resource/日本の博物館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原市歴史民俗資料館"
"http://ja.dbpedia.org/resource/竹原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原市歴史民俗資料館"
"http://ja.dbpedia.org/resource/竹原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原市歴史民俗資料館"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://www.w3.org/2000/01/rdf-schema#label","竹原市歴史民俗資料館"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://www.w3.org/2000/01/rdf-schema#comment","竹原市歴史民俗資料館（たけはらしれきしみんぞくしりょうかん）は、広島県竹原市本町3-11-16にある博物館。 1980年（昭和55年）6月開館。1929年（昭和4年）に町立竹原書院図書館として竣工した建物を用いている。たけはら町並み保存地区（竹原市竹原地区重要伝統的建造物群保存地区）にある。建物の有形文化財指定・登録はなされていない。"
"http://ja.dbpedia.org/resource/竹原市歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹原市の建築物"
