"subject","predicate","object"
"http://ja.dbpedia.org/resource/人名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台大学の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台大学の人物一覧"
"http://ja.dbpedia.org/resource/吉田恒雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台大学の人物一覧"
"http://ja.dbpedia.org/resource/成田憲彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台大学の人物一覧"
"http://ja.dbpedia.org/resource/新井秀和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台大学の人物一覧"
"http://ja.dbpedia.org/resource/本間浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台大学の人物一覧"
"http://ja.dbpedia.org/resource/根井大輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台大学の人物一覧"
"http://ja.dbpedia.org/resource/樋口正修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台大学の人物一覧"
"http://ja.dbpedia.org/resource/河上和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台大学の人物一覧"
"http://ja.dbpedia.org/resource/矢島陽平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台大学の人物一覧"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","駿河台大学の人物一覧"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","駿河台大学の人物一覧（するがだいだいがくのじんぶついちらん）は、駿河台大学に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河台大学の人物"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageID",1212506
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92675859
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎樹真琴"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上選手"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島陽平"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木猛史"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口正修"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田英夫"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野利夫"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金メダル"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田基樹"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田恒雄"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多野宏之"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下守夫"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上久士"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア陸上競技選手権大会"
"http://ja.dbpedia.org/resource/駿河台大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックボクシング"
