"subject","predicate","object"
"http://ja.dbpedia.org/resource/Award_SuperNova_-Loves_Best-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!"
"http://ja.dbpedia.org/resource/Emyli","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!"
"http://ja.dbpedia.org/resource/HEY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!"
"http://ja.dbpedia.org/resource/HEY!","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://www.w3.org/2000/01/rdf-schema#label","Loop In My Heart/HEY!"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://www.w3.org/2000/01/rdf-schema#comment","「Loop In My Heart / HEY!」（ループ イン マイ ハート / ヘイ）は、日本の音楽グループであるm-floの19thシングル。m-flo loves EMYLI & YOSHIKA「Loop In My Heart」とm-flo loves Akiko Wada「HEY!」の両A面シングルである。2005年7月13日発売。"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pznzs"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のコラボレーション・シングル"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第56回NHK紅白歌合戦歌唱楽曲"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:M-floの楽曲"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_る"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のダブルA面シングル"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のスプリット・シングル"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和田アキ子の楽曲"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://dbpedia.org/ontology/wikiPageID",1072120
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://dbpedia.org/ontology/wikiPageRevisionID",90444636
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜明けの夢"
"http://ja.dbpedia.org/resource/Loop_In_My_Heart/HEY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第56回NHK紅白歌合戦歌唱楽曲"
