"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q349673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノリッジ空港"
"http://ja.dbpedia.org/resource/アムステルダム・スキポール空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリッジ空港"
"http://ja.dbpedia.org/resource/イギリスの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリッジ空港"
"http://ja.dbpedia.org/resource/イラクリオン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリッジ空港"
"http://ja.dbpedia.org/resource/エクセター空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリッジ空港"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリッジ空港"
"http://ja.dbpedia.org/resource/ケリング_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリッジ空港"
"http://ja.dbpedia.org/resource/ニューアーク・リバティー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリッジ空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://www.w3.org/2000/01/rdf-schema#label","ノリッジ空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://www.w3.org/2000/01/rdf-schema#comment","ノリッジ空港（英: Norwich Airport）は、イングランドのノーフォークにある（英語: Hellesdon）にある小さな国際空港で、ノリッジの北4キロメートル (2.5 mi)にある。2017年、ノリッジ空港は英国での旅客数は29番目、イースト・アングリア地域で最も混雑していた。"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリッジ"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageID",4349371
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageRevisionID",83116896
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラガ空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Civil_Aviation_Authority_(United_Kingdom)"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム・スキポール空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノルカ空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルフ国際空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルマ・デ・マヨルカ空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネリフェ・スール空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/National_Air_Traffic_Services"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリッジ"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・アングリア"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KLMシティホッパー"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリッジ"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aeronautical_Information_Publication"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラン・カナリア空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イビサ空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの空港の一覧"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージー空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドス国際空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリカンテ空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバディーン空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの空港"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170313043152/http:/www.caa.co.uk/Data-and-analysis/UK-aviation-market/Airports/Datasets/UK-Airport-data/Airport-data-2016/"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.norwichairport.co.uk"
"http://ja.dbpedia.org/resource/ノリッジ空港","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitnorwich.co.uk"
