"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1072469","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルジアン・マスティフ"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://www.w3.org/2000/01/rdf-schema#label","ベルジアン・マスティフ"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://www.w3.org/2000/01/rdf-schema#comment","ベルジアン・マスティフ（英: Belgian Mastiff）は、ベルギー原産の荷物運搬用犬種である。別名シェン・ド・トレ・ベルジェ（Chien de Trai Belge）。"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/wikiPageID",1732132
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/wikiPageRevisionID",82288769
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬の品種一覧"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会問題"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛乳"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Belgian_dogs_trained_to_draw_quick-firing_guns.JPG"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虐待"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬種"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスティフ"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dogbreedinfo.com/belgianmastiff.htm"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belgian_dogs_trained_to_draw_quick-firing_guns.jpg?width=300"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgian_dogs_trained_to_draw_quick-firing_guns.jpg"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/abstract","ベルジアン・マスティフ（英: Belgian Mastiff）は、ベルギー原産の荷物運搬用犬種である。別名シェン・ド・トレ・ベルジェ（Chien de Trai Belge）。"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルジアン・マスティフ"
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://dbpedia.org/ontology/wikiPageLength",1083
"http://ja.dbpedia.org/resource/ベルジアン・マスティフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルジアン・マスティフ?oldid=82288769&ns=0"
"http://ja.dbpedia.org/resource/マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルジアン・マスティフ"
"http://ja.dbpedia.org/resource/犬の品種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルジアン・マスティフ"
"http://ja.wikipedia.org/wiki/ベルジアン・マスティフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルジアン・マスティフ"
