"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:クラクフの観光地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:クラクフの観光地","http://www.w3.org/2000/01/rdf-schema#label","クラクフの観光地"
"http://ja.dbpedia.org/resource/Category:クラクフの観光地","http://dbpedia.org/ontology/wikiPageID",2986045
"http://ja.dbpedia.org/resource/Category:クラクフの観光地","http://dbpedia.org/ontology/wikiPageRevisionID",51656691
"http://ja.dbpedia.org/resource/Category:クラクフの観光地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POL"
"http://ja.dbpedia.org/resource/Category:クラクフの観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポーランドの観光地_(都市別)"
"http://ja.dbpedia.org/resource/Category:クラクフの観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クラクフ"
"http://ja.dbpedia.org/resource/Category:クラクフの観光地","http://www.w3.org/2004/02/skos/core#prefLabel","クラクフの観光地"
"http://ja.dbpedia.org/resource/Category:クラクフの観光地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:クラクフの観光地?oldid=51656691&ns=14"
"http://ja.dbpedia.org/resource/ヴァヴェル大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラクフの観光地"
"http://ja.dbpedia.org/resource/ヴァヴェル大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラクフの観光地"
"http://ja.dbpedia.org/resource/聖マリア教会_(クラクフ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラクフの観光地"
"http://ja.dbpedia.org/resource/聖マリア教会_(クラクフ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラクフの観光地"
"http://ja.dbpedia.org/resource/コシチュシコ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラクフの観光地"
"http://ja.dbpedia.org/resource/コシチュシコ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラクフの観光地"
"http://ja.dbpedia.org/resource/チャルトリスキ美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラクフの観光地"
"http://ja.dbpedia.org/resource/チャルトリスキ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラクフの観光地"
"http://ja.dbpedia.org/resource/ファイト・シュトースの祭壇画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラクフの観光地"
"http://ja.dbpedia.org/resource/ファイト・シュトースの祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラクフの観光地"
"http://wikidata.dbpedia.org/resource/Q8189183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クラクフの観光地"
