"subject","predicate","object"
"http://ja.dbpedia.org/resource/AMD_Am29000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/Espresso","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/FR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/KOMDIV-64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/Pentium_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/PowerPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/PowerPC_603","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/PowerPC_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/PowerPC_970","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/PowerPC_G4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/SuperH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/VLIW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/WinChip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/パイプライン処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/ベクトル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/マイクロスレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/CPU年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラ"
"http://ja.dbpedia.org/resource/スーパースカラ","http://www.w3.org/2000/01/rdf-schema#label","スーパースカラ"
"http://ja.dbpedia.org/resource/スーパースカラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmkp"
"http://ja.dbpedia.org/resource/スーパースカラ","http://dbpedia.org/ontology/wikiPageID",341217
"http://ja.dbpedia.org/resource/スーパースカラ","http://dbpedia.org/ontology/wikiPageRevisionID",48428286
"http://ja.dbpedia.org/resource/スーパースカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラー"
"http://ja.dbpedia.org/resource/スーパースカラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スーパースカラー"
"http://ja.dbpedia.org/resource/スーパースカラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スーパースカラ"
"http://ja.dbpedia.org/resource/スーパースカラ","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/スーパースカラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スーパースカラ?oldid=48428286&ns=0"
"http://ja.wikipedia.org/wiki/スーパースカラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スーパースカラ"
