"subject","predicate","object"
"http://ja.dbpedia.org/resource/一迫町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くりはら万葉祭"
"http://ja.dbpedia.org/resource/宮城県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くりはら万葉祭"
"http://ja.dbpedia.org/resource/日本の祭一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くりはら万葉祭"
"http://ja.dbpedia.org/resource/栗原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くりはら万葉祭"
"http://ja.dbpedia.org/resource/風の沢ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くりはら万葉祭"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://www.w3.org/2000/01/rdf-schema#label","くりはら万葉祭"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://www.w3.org/2000/01/rdf-schema#comment","くりはら万葉祭（くりはらまんようさい）は、宮城県栗原市一迫で開催 される祭り。"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の行事・イベント"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗原市"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageID",3210046
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageRevisionID",78185250
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南くりこま高原一迫ゆり園"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野焼き"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェ"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広場"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステージ"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の沢ミュージアム"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立青少年自然の家"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原市"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築館インターチェンジ"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原市立姫松小学校"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北自動車道"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗原市"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛渕公園"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手宮城内陸地震"
"http://ja.dbpedia.org/resource/くりはら万葉祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山王史跡公園あやめ祭り"
