"subject","predicate","object"
"http://ja.dbpedia.org/resource/かとうあつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/中原翔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/中野剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/井川耕一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/及川章太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/史城みき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/吹越満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/堀崎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/大工原正樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/宮澤ゆうな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/宮藤官九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/寺島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/小松和重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/小林宏史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/岡元八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/廣瀬昌亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/木村圭作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/松下一矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/松本コンチータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/松田いちほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/棚橋ナッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/沢田奈緒美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/海津亮介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/生野真琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
"http://ja.dbpedia.org/resource/田付貴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢白書"
