"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q204679","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.dbpedia.org/resource/ガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.dbpedia.org/resource/セシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.dbpedia.org/resource/フッ化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.dbpedia.org/resource/メントール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.dbpedia.org/resource/ヨウ化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.dbpedia.org/resource/亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.dbpedia.org/resource/塩化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.dbpedia.org/resource/溶解度の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.dbpedia.org/resource/無機化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.dbpedia.org/resource/臭化カドミウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.dbpedia.org/resource/臭化カルシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化亜鉛"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://www.w3.org/2000/01/rdf-schema#label","臭化亜鉛"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://www.w3.org/2000/01/rdf-schema#comment","臭化亜鉛（しゅうかあえん、英: Zinc bromide）は、亜鉛の臭化物で、化学式はZnBr2で表される。"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbqp3"
"http://ja.dbpedia.org/resource/臭化亜鉛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臭化物"
