"subject","predicate","object"
"http://ja.dbpedia.org/resource/アダム・ドライバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/イングロリアス・バスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/ケヴィン・スペイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/ジェニファー・アニストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/ジェニファー・ジェイソン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/ジム・キャリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/ジャック・ニコルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/ジョニー・デップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/スウィーニー・トッド_フリート街の悪魔の理髪師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/スター・ウォーズ_エピソード1/ファントム・メナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/デニス・ホッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/デンゼル・ワシントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/トム・ヒドルストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/パイレーツ・オブ・カリビアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/ブローン・アウェイ/復讐の序曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/ヘイデン・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/マイケル・B・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
"http://ja.dbpedia.org/resource/マット・ディロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTVムービー・アワード_悪役賞"
