"subject","predicate","object"
"http://ja.dbpedia.org/resource/ADHDに関する論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動前野"
"http://ja.dbpedia.org/resource/ジーン・ディセティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動前野"
"http://ja.dbpedia.org/resource/不随意運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動前野"
"http://ja.dbpedia.org/resource/久保田競","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動前野"
"http://ja.dbpedia.org/resource/前頭葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動前野"
"http://ja.dbpedia.org/resource/大脳基底核","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動前野"
"http://ja.dbpedia.org/resource/皮質脊髄路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動前野"
"http://ja.dbpedia.org/resource/脊髄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動前野"
"http://ja.dbpedia.org/resource/被殻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動前野"
"http://ja.dbpedia.org/resource/流暢性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動前野"
