"subject","predicate","object"
"http://ja.dbpedia.org/resource/弓削智久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学第一中学校"
"http://ja.dbpedia.org/resource/法政大学第一中学校","http://www.w3.org/2000/01/rdf-schema#label","法政大学第一中学校"
"http://ja.dbpedia.org/resource/法政大学第一中学校","http://dbpedia.org/ontology/wikiPageID",611304
"http://ja.dbpedia.org/resource/法政大学第一中学校","http://dbpedia.org/ontology/wikiPageRevisionID",58668251
"http://ja.dbpedia.org/resource/法政大学第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学中学校・高等学校"
"http://ja.dbpedia.org/resource/法政大学第一中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/法政大学中学校・高等学校"
"http://ja.dbpedia.org/resource/法政大学第一中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/法政大学第一中学校"
"http://ja.dbpedia.org/resource/法政大学第一中学校","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/法政大学第一中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/法政大学第一中学校?oldid=58668251&ns=0"
"http://ja.wikipedia.org/wiki/法政大学第一中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/法政大学第一中学校"
