"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラウカノ_(補給艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/アラウカノ_(補給艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/アルミランテ・コクレーン級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/アルミランテ・モント_(補給艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/アルミランテ・ラトーレ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/アルミランテ・リンチ級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/エスメラルダ_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/カナダ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/チャカブコ_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/チリ海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://www.w3.org/2000/01/rdf-schema#label","チリ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://www.w3.org/2000/01/rdf-schema#comment","チリ海軍艦艇一覧は、チリ共和国海軍が過去保有した、または現在保有する、または将来保有する予定の、未完成・計画中止を含めた歴代艦艇一覧である。 '凡例"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリ海軍"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の軍艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリ関連一覧"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageID",1047933
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageRevisionID",65505442
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントリム_(駆逐艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巡洋艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミランテ・モント_(補給艦・初代)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミランテ・ラトーレ級戦艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミランテ・リンチ級駆逐艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン級軽巡洋艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン海軍年鑑"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルークス_(駆逐艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリ海軍"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/22型フリゲート"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスメラルダ_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ_(戦艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイド型給油艦_(初代)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前弩級戦艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェフィールド_(フリゲート)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレシデンテ・エラースリス級防護巡洋艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の軍艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水雷巡洋艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哨戒艇"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ海軍"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイフ_(D20)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水雷砲艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超弩級戦艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水雷艇"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッチャー級駆逐艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレ・クロノール級軽巡洋艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補給艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックレイ級護衛駆逐艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯台見回り船"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポート級戦車揚陸艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク_(フリゲート)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアンフ_(戦艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・S・スペリー_(駆逐艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク_(駆逐艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・E・キャンベル_(護衛駆逐艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィフトシュア級戦艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水母艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia‐ノート:ウィキプロジェクト_船/記事名/船種表記/艦艇一覧表記の検討"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・C・ロビンソン_(護衛駆逐艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワドレイ_(駆逐艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスメラルダ_(コルベット)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給炭艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスメラルダ_(練習帆船)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラウカノ_(補給艦・2代)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラウカノ_(補給艦・初代)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャカブコ_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・J・カイザー級給油艦"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・H・フォックス_(駆逐艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニストロ・ゼンテノ_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/チリ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防護巡洋艦"
