"subject","predicate","object"
"http://ja.dbpedia.org/resource/三橋健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋健_(神道学者)"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://www.w3.org/2000/01/rdf-schema#label","三橋健 (神道学者)"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://www.w3.org/2000/01/rdf-schema#comment","三橋 健（みつはし たけし、1939年 - ）は、日本の神道学者。元國學院大學大学院客員教授。専門は神道史、祝詞の研究。 國學院大學文学部文学科卒業。同大学院文学研究科博士課程神道学専攻中退。1993年「国内神名帳の研究」で國學院大神道学博士。定年退職後「」を主宰。　"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神道学者"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宗教学者"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:國學院大學の教員"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:國學院大學出身の人物"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageID",984104
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageRevisionID",91595661
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本実業出版社"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神道学者"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河出版社"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本義男"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道史"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道学者"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビ"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業之日本社"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新書"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の神道文化研究会"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家の光協会"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田長男"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西東社"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大法輪閣"
"http://ja.dbpedia.org/resource/三橋健_(神道学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユアン・デ・ルエダ"
