"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q228822","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/鼻削ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/文化の型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/文化の諸様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/1887年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/1940年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/1948年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/1949年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/6月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/9月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/まんがで読破","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/アイヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/アシュレー・モンタギュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/アメリカの鏡・日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/アメリカ人_(写真)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/アリス・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/オスカー・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/クワキウトル族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/コロンビア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/ジョン・エンブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/ステレオタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/ハリー・スタック・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/ピューディパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/フランツ・ボアズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/ベネディクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/ベネディクト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/ポーリン・ケント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/マーガレット・ミード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/ミツエ・ヤマダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/ラルフ・リントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
"http://ja.dbpedia.org/resource/ルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ベネディクト"
