"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/FC今治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/GOSPE☆RATS_〜ペラッII〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/おへんろ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/くまモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/ご当地鉄道_〜ご当地キャラと日本全国の旅〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/にしこくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/ふるさと大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/みきゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/ゆっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/ゆるキャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/わたる_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/イオンモール今治新都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/ガチガセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/トヨタ・ハイエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/バリィさん","http://www.w3.org/2000/01/rdf-schema#label","バリィさん"
"http://ja.dbpedia.org/resource/バリィさん","http://www.w3.org/2000/01/rdf-schema#comment","バリィさんは、愛媛県今治市をイメージしたPRマスコットキャラクターである。ゆるキャラグランプリ2012王者。"
"http://ja.dbpedia.org/resource/バリィさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今治市の文化"
"http://ja.dbpedia.org/resource/バリィさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/バリィさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/バリィさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業のマスコット"
"http://ja.dbpedia.org/resource/バリィさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方のマスコット"
"http://ja.dbpedia.org/resource/バリィさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageID",2240021
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageRevisionID",92646771
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスターハンター"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サークルKサンクス"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治警察署"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治造船"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひめキュンフルーツ缶"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治郵便局"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キビタン"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューイチ"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治駅"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼き鳥"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザメディアジョン"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カピバラさん"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方の塩"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグマのグーグー"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方塩業"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメイジング・スパイダーマン_(映画)"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水樹奈々"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
