"subject","predicate","object"
"http://ja.dbpedia.org/resource/GHCタッグ王座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHCタッグ王座"
"http://ja.dbpedia.org/resource/KAZMA_SAKAMOTO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHCタッグ王座"
"http://ja.dbpedia.org/resource/KENTA_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHCタッグ王座"
"http://ja.dbpedia.org/resource/Template:GHCタッグ王座","http://dbpedia.org/ontology/wikiPageID",3588784
"http://ja.dbpedia.org/resource/Template:GHCタッグ王座","http://dbpedia.org/ontology/wikiPageRevisionID",91641766
"http://ja.dbpedia.org/resource/Template:GHCタッグ王座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:GHCタッグ王座","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:GHCタッグ王座?oldid=91641766&ns=10"
"http://ja.dbpedia.org/resource/マイキー・ニコルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHCタッグ王座"
"http://ja.dbpedia.org/resource/マイケル・エルガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHCタッグ王座"
"http://ja.dbpedia.org/resource/マイバッハ谷口","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHCタッグ王座"
"http://ja.dbpedia.org/resource/マサ北宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHCタッグ王座"
"http://ja.dbpedia.org/resource/マシュー・ブルーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHCタッグ王座"
"http://ja.dbpedia.org/resource/モハメド・ヨネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHCタッグ王座"
"http://ja.dbpedia.org/resource/ランス・アーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHCタッグ王座"
"http://ja.dbpedia.org/resource/レネ・ゴーゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHCタッグ王座"
