"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年大阪府議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/2019年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/2019年大阪府知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/2019年大阪府議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/2022年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/2023年大阪府議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/9番街レトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/2014年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/2015年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/DiDiフードジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/Eo光テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/FC_TIAMO枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/GO太くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/J:COM_北河内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/KANSOテクノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/KUMACHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/OpenOffice.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
