"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:山口県の特別支援学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:山口県の特別支援学校","http://www.w3.org/2000/01/rdf-schema#label","山口県の特別支援学校"
"http://ja.dbpedia.org/resource/Category:山口県の特別支援学校","http://dbpedia.org/ontology/wikiPageID",717050
"http://ja.dbpedia.org/resource/Category:山口県の特別支援学校","http://dbpedia.org/ontology/wikiPageRevisionID",59703306
"http://ja.dbpedia.org/resource/Category:山口県の特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:山口県の特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:山口県の特別支援学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の特別支援学校_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:山口県の特別支援学校","http://www.w3.org/2004/02/skos/core#prefLabel","山口県の特別支援学校"
"http://ja.dbpedia.org/resource/Category:山口県の特別支援学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:山口県の特別支援学校?oldid=59703306&ns=14"
"http://ja.dbpedia.org/resource/山口大学教育学部附属特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の特別支援学校"
"http://ja.dbpedia.org/resource/山口大学教育学部附属特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の特別支援学校"
"http://ja.dbpedia.org/resource/山口県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の特別支援学校"
"http://ja.dbpedia.org/resource/山口県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の特別支援学校"
"http://ja.dbpedia.org/resource/山口県立下関南総合支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の特別支援学校"
"http://ja.dbpedia.org/resource/山口県立下関南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の特別支援学校"
"http://ja.dbpedia.org/resource/山口県立宇部総合支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の特別支援学校"
"http://ja.dbpedia.org/resource/山口県立宇部総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の特別支援学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の特別支援学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の特別支援学校"
"http://ja.dbpedia.org/resource/山口県立豊浦総合支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の特別支援学校"
"http://ja.dbpedia.org/resource/山口県立豊浦総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の特別支援学校"
"http://wikidata.dbpedia.org/resource/Q9633385","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:山口県の特別支援学校"
