"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24875174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鍛冶宏美"
"http://ja.dbpedia.org/resource/1996年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶宏美"
"http://ja.dbpedia.org/resource/世界学生柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶宏美"
"http://ja.dbpedia.org/resource/五味川みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶宏美"
"http://ja.dbpedia.org/resource/柔道ジュニア日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶宏美"
"http://ja.dbpedia.org/resource/白山市立北辰中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶宏美"
"http://ja.dbpedia.org/resource/石川県立津幡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶宏美"
"http://ja.dbpedia.org/resource/筑波大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶宏美"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://www.w3.org/2000/01/rdf-schema#label","鍛冶宏美"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://www.w3.org/2000/01/rdf-schema#comment","鍛冶 宏美（かじ ひろみ、1980年3月25日 - 2017年6月18日）は石川県鶴来町出身の日本の柔道家。52kg級の選手。身長158cm。得意技は大内刈、寝技。"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三起商行のスポーツ関係者"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学出身の人物"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子柔道家"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageID",3388221
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageRevisionID",76433178
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・バーミンガム"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校柔道選手権大会"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴来町"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道優勝大会"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳腫瘍"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/鍛冶宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講道館杯全日本柔道体重別選手権大会"
