"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:デラウェア州ウィルミントン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)"
"http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)","http://www.w3.org/2000/01/rdf-schema#label","ウィルミントン (デラウェア州)"
"http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)","http://dbpedia.org/ontology/wikiPageID",3426239
"http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)","http://dbpedia.org/ontology/wikiPageRevisionID",59881120
"http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デラウェア州の都市"
"http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニューキャッスル郡_(デラウェア州)"
"http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)","http://www.w3.org/2004/02/skos/core#prefLabel","ウィルミントン (デラウェア州)"
"http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウィルミントン_(デラウェア州)?oldid=59881120&ns=14"
"http://ja.dbpedia.org/resource/ウィルミントン_(デラウェア州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)"
"http://ja.dbpedia.org/resource/ウィルミントン_(デラウェア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)"
"http://ja.dbpedia.org/resource/デュポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)"
"http://ja.dbpedia.org/resource/デュポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)"
"http://ja.dbpedia.org/resource/デラウェアパーク競馬場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)"
"http://ja.dbpedia.org/resource/デラウェアパーク競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)"
"http://wikidata.dbpedia.org/resource/Q7076582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウィルミントン_(デラウェア州)"
