"subject","predicate","object"
"http://ja.dbpedia.org/resource/AQUOS_PHONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/ARMアーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Allwinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Apple_A5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Appleシリコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Arrows_(携帯電話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/ELUGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/F-05D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/F-08D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/GS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Galaxy_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Google_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/I.MX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/IS12M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/IdeaPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/Kindle_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
