"subject","predicate","object"
"http://ja.dbpedia.org/resource/100メートル競走","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/10秒の壁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/1989年の日本公開映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/1991年世界陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/1993年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/1993年世界陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/1995年世界陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/1997年世界陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/2002年コモンウェルスゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/2003年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/2003年男子世界ファウストボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/2004年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/2008年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの自転車競技・男子個人ロードレース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/2008年北京パラリンピックでの国・地域別メダル受賞数一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/2009年のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/200メートル競走","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/2011年男子世界ファウストボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/2012年ロンドンパラリンピックでの国・地域別メダル受賞数一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/2013年のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
"http://ja.dbpedia.org/resource/2013年夏季ユニバーシアード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAM"
