"subject","predicate","object"
"http://ja.dbpedia.org/resource/EDSAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OXO"
"http://ja.dbpedia.org/resource/OXO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/OXO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/OXO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/OXO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/OXO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/OXO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/OXO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/OXO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/OXO","http://www.w3.org/2000/01/rdf-schema#label","OXO"
"http://ja.dbpedia.org/resource/OXO","http://www.w3.org/2000/01/rdf-schema#comment","OXOは、ケンブリッジ大学の学生だったが1952年に開発したコンピュータゲームである。三目並べ（○×ゲーム）をプレイできるものであり、このゲームがコンピュータに実装されたきわめて初期のものの一つである。 OXOは、同時期に完成したクリストファー・ストレイチーのチェッカーゲームとともに、電子画面に映像を表示した最古のゲームの一つである。定義によっては「世界初のコンピュータゲーム」と言えるかもしれないが、動くグラフィックやリアルタイムに更新されるグラフィックがないことを理由に、コンピュータゲームとは言えないとする説もある。"
"http://ja.dbpedia.org/resource/OXO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045llc"
"http://ja.dbpedia.org/resource/OXO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三目並べ"
"http://ja.dbpedia.org/resource/OXO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年のソフトウェア"
"http://ja.dbpedia.org/resource/OXO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パズルゲーム"
"http://ja.dbpedia.org/resource/OXO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年以前のコンピュータゲーム"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageID",1417264
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageRevisionID",84520599
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ferranti_Mark_1"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム内蔵方式"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
