"subject","predicate","object"
"http://ja.dbpedia.org/resource/交河盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東盧氏"
"http://ja.dbpedia.org/resource/光州盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東盧氏"
"http://ja.dbpedia.org/resource/安康盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東盧氏"
"http://ja.dbpedia.org/resource/安東盧氏","http://www.w3.org/2000/01/rdf-schema#label","安東盧氏"
"http://ja.dbpedia.org/resource/安東盧氏","http://www.w3.org/2000/01/rdf-schema#comment","安東盧氏（アンドンノし、안동노씨）は、朝鮮の氏族の一つ。本貫は慶尚北道安東市である。2015年の調査では、3,282人である。 始祖は、中国唐の翰林学士を務めていた時に新羅に派遣されたの5男の盧満である。 盧満は、新羅時代に安東伯に封じられ、盧満の子孫の盧祐が高麗時代に吏部尚書と平章事を任官し、安東に定着、安東盧氏を創始した。 光州盧氏、交河盧氏、豊川盧氏、長淵盧氏、安康盧氏、延日盧氏、、谷山盧氏と共に盧氏中央宗親会をなしている。"
"http://ja.dbpedia.org/resource/安東盧氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安東盧氏"
"http://ja.dbpedia.org/resource/安東盧氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/安東盧氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国起源の朝鮮氏族"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageID",3740962
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageRevisionID",92474852
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国起源の朝鮮氏族"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光州盧氏"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷山盧氏"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交河盧氏"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延日盧氏"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧穂"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮の外来帰化氏族"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安康盧氏"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰林院"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/安東盧氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗時代"
