"subject","predicate","object"
"http://ja.dbpedia.org/resource/バダ・ハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロジム"
"http://ja.dbpedia.org/resource/ピーター・アーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロジム"
"http://ja.dbpedia.org/resource/ブリース・ギドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロジム"
"http://ja.dbpedia.org/resource/マグナム酒井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロジム"
"http://ja.dbpedia.org/resource/須田達史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロジム"
"http://ja.dbpedia.org/resource/メジロジム","http://www.w3.org/2000/01/rdf-schema#label","メジロジム"
"http://ja.dbpedia.org/resource/メジロジム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wyrn"
"http://ja.dbpedia.org/resource/メジロジム","http://dbpedia.org/ontology/wikiPageID",2305678
"http://ja.dbpedia.org/resource/メジロジム","http://dbpedia.org/ontology/wikiPageRevisionID",36523815
"http://ja.dbpedia.org/resource/メジロジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目白ジム"
"http://ja.dbpedia.org/resource/メジロジム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/目白ジム"
"http://ja.dbpedia.org/resource/メジロジム","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/メジロジム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メジロジム?oldid=36523815&ns=0"
"http://ja.dbpedia.org/resource/メジロジム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メジロジム"
"http://ja.wikipedia.org/wiki/メジロジム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メジロジム"
