"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都市立桃陽総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://wikidata.dbpedia.org/resource/Q11578931","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/三重県立かがやき特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/京都市立洛北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/兵庫県立上野ケ原特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/大分県立別府支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/大阪府立泉北高等支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/学習性無力感","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/山本博_(柔道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/岐阜県立岐阜本巣特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/岐阜県立恵那特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/岐阜県立揖斐特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/岐阜県立海津特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/岐阜県立羽島特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/岐阜県立飛騨吉城特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/岐阜県立飛騨特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/広島市立基町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/村山聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/栃木県立岡本特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/沖縄県立森川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/病弱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病弱児"
"http://ja.dbpedia.org/resource/病弱児","http://www.w3.org/2000/01/rdf-schema#label","病弱児"
"http://ja.dbpedia.org/resource/病弱児","http://www.w3.org/2000/01/rdf-schema#comment","病弱児（びょうじゃくじ）とは、学校教育法の定義によれば、慢性の心臓、肺、腎臓などの疾患で、継続して治療もしくは生活規制の必要な子どものこと。便宜上、本項では、学校教育法上の「病弱」・「病弱者」および「病弱教育」についても取り上げる。"
"http://ja.dbpedia.org/resource/病弱児","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特別支援教育"
"http://ja.dbpedia.org/resource/病弱児","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:子供"
"http://ja.dbpedia.org/resource/病弱児","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医学"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageID",24814
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageRevisionID",91747415
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医学"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特別支援教育"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓病"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訪問学級"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重度重複障害"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院内学級"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピス"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国特別支援学校病弱教育校長会"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肢体不自由"
"http://ja.dbpedia.org/resource/病弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心身症"
