"subject","predicate","object"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://www.w3.org/2000/01/rdf-schema#label","大地の力コンペ"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://www.w3.org/2000/01/rdf-schema#comment","『大地の力コンペ』（だいちのちからこんぺ）は、2016年から開催されている全国を対象とした農業系コンペ。 一般社団法人・女性未来農業創造研究会が主催し、公益財団法人・イオンワンパーセントクラブが特別協賛、農林水産省が後援を行っている。 社会人枠と学生枠が設けられており、各枠でグランプリ以下の賞を決定。 また、受賞者、および、将来性の見られるアイデアには、副賞として、企業とのマッチング、アントレプレナー、インキュベーターなどとのマッチング、実現化に向けてのコンサルティングなどが行われる。"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農業"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農業に関するイベント"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンテスト"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageID",3810004
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageRevisionID",78145248
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立鶴城丘高等学校"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールドワーク"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般社団法人"
"http://ja.dbpedia.org/resource/大地の力コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンテスト"
