"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20040312","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐島敬愛"
"http://ja.dbpedia.org/resource/ポール・ブルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐島敬愛"
"http://ja.dbpedia.org/resource/今西錦司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐島敬愛"
"http://ja.dbpedia.org/resource/佐島敬愛","http://www.w3.org/2000/01/rdf-schema#label","佐島敬愛"
"http://ja.dbpedia.org/resource/佐島敬愛","http://www.w3.org/2000/01/rdf-schema#comment","佐島 敬愛（さじま よしなり、1904年〈明治37年〉2月23日 - 1990年〈平成2年〉7月20日）は、日本の実業家。日本の民族学の初期を第16代日本銀行総裁の渋沢敬三とともに資金的に支えた。また、大日本帝国陸軍と国策を動かす仕事をし、第二次世界大戦後は知的人脈や優れた語学センスで、歴史の裏舞台で日本済の発展に心血を注ぐなど、スケールの大きな行動力からアジア版アラビアのロレンスと呼ばれる。 太平洋戦争前は岩畔豪雄（陸軍中野学校設立者）に協力し、国策会社「昭和通商」運営に深く関わる。また第三高等学校 (旧制)に今西錦司とともに山岳部をつくり、の就職に関与するなど、のちに京都大学が探検大学と呼ばれるような基礎となる多くの探検には佐島の影響があった。戦後は渋沢敬三の経済界での活動を支えるだけでなく、引き続き民族学への協力を続け、国立民族学博物館設立に関与するなどもした。"
"http://ja.dbpedia.org/resource/佐島敬愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/佐島敬愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/佐島敬愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の民俗学者"
"http://ja.dbpedia.org/resource/佐島敬愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/佐島敬愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/佐島敬愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立民族学博物館の人物"
"http://ja.dbpedia.org/resource/佐島敬愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1904年生"
"http://ja.dbpedia.org/resource/佐島敬愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の登山家"
"http://ja.dbpedia.org/resource/佐島敬愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三井物産の人物"
"http://ja.dbpedia.org/resource/佐島敬愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立天王寺高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐島敬愛","http://dbpedia.org/ontology/wikiPageID",3200271
"http://ja.dbpedia.org/resource/佐島敬愛","http://dbpedia.org/ontology/wikiPageRevisionID",86759661
"http://ja.dbpedia.org/resource/佐島敬愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県立山形東高等学校"
"http://ja.dbpedia.org/resource/佐島敬愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原武夫"
"http://ja.dbpedia.org/resource/佐島敬愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/佐島敬愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/佐島敬愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央情報局"
"http://ja.dbpedia.org/resource/佐島敬愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/佐島敬愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐島啓助"
"http://ja.dbpedia.org/resource/佐島敬愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際貿易センター"
