"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉永","http://www.w3.org/2000/01/rdf-schema#label","劉永"
"http://ja.dbpedia.org/resource/劉永","http://www.w3.org/2000/01/rdf-schema#comment","劉永（りゅう えい） 
* 劉永 (新朝) - 新代から後漢初期にかけての漢宗室の群雄の一人。 
* 劉永 (蜀漢) - 蜀漢の皇族。劉備の息子で劉禅の異母弟。 
* トニー・リュウ（劉永） - 香港の俳優。 
* 韓国のフィギュアスケート選手（女子シングル）ユ・ヨンの漢字表記。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/wikiPageID",2421088
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/wikiPageRevisionID",74783822
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉禅"
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルスケーティング"
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉永_(新朝)"
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉永_(蜀漢)"
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉備"
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユ・ヨン"
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・リュウ"
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀"
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新"
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/劉永","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/abstract","劉永（りゅう えい） 
* 劉永 (新朝) - 新代から後漢初期にかけての漢宗室の群雄の一人。 
* 劉永 (蜀漢) - 蜀漢の皇族。劉備の息子で劉禅の異母弟。 
* トニー・リュウ（劉永） - 香港の俳優。 
* 韓国のフィギュアスケート選手（女子シングル）ユ・ヨンの漢字表記。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/劉永","http://dbpedia.org/ontology/wikiPageLength",245
"http://ja.dbpedia.org/resource/劉永","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劉永?oldid=74783822&ns=0"
"http://ja.dbpedia.org/resource/劉永","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劉永"
"http://wikidata.dbpedia.org/resource/Q344398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劉永"
"http://ja.wikipedia.org/wiki/劉永","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劉永"
