"subject","predicate","object"
"http://ja.dbpedia.org/resource/近衛寔子","http://www.w3.org/2000/01/rdf-schema#label","近衛寔子"
"http://ja.dbpedia.org/resource/近衛寔子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbcz8h"
"http://ja.dbpedia.org/resource/近衛寔子","http://dbpedia.org/ontology/wikiPageID",546900
"http://ja.dbpedia.org/resource/近衛寔子","http://dbpedia.org/ontology/wikiPageRevisionID",5846967
"http://ja.dbpedia.org/resource/近衛寔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広大院"
"http://ja.dbpedia.org/resource/近衛寔子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広大院"
"http://ja.dbpedia.org/resource/近衛寔子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/近衛寔子"
"http://ja.dbpedia.org/resource/近衛寔子","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/近衛寔子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/近衛寔子?oldid=5846967&ns=0"
"http://ja.wikipedia.org/wiki/近衛寔子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/近衛寔子"
