"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1153258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/ヤンキー漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/11月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/2018年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/2020年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/2021年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/ComicStudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/TSF_(ジャンル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/いづみかつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/お茶にごす。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/お茶にごす。","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/お茶にごす。","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/かなかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/ひぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/オダトモヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/オリエンタルラジオのマンガアニメの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/カナカナ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/カナカナ_(漫画)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/カナカナ_(漫画)","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/キシモトマイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/ゲッサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/サンデーうぇぶり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/スピンナウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/三国志大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/二階堂瑠美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/今日から俺は!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/今日から俺は!!","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/今日から俺は!!_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/今日から俺は!!_(テレビドラマ)","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/何もないけど空は青い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/何もないけど空は青い","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/全国書店員が選んだおすすめコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/千葉県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/千葉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/夜ドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/天使な小生意気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/天使な小生意気","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/天使恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/小学館漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/小生意気な天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/市原武法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/日曜ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/月刊サンデージェネックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/木ドラ24","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/柊様は自分を探している。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/柊様は自分を探している。","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/甘く危険なナンパ刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/甘く危険なナンパ刑事","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/生年別日本の漫画家一覧_1960年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/男の娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/紅林直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森博之"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/2000/01/rdf-schema#label","西森博之"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/2000/01/rdf-schema#comment","西森 博之（にしもり ひろゆき、1963年11月23日 - ）は、日本の漫画家、小説家、漫画原作者。千葉県出身。血液型はO型。2012年6月時点の著書累計発行部数は5000万部を超える。"
"http://ja.dbpedia.org/resource/西森博之","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037nkb"
"http://ja.dbpedia.org/resource/西森博之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/西森博之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/西森博之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/西森博之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
