"subject","predicate","object"
"http://ja.dbpedia.org/resource/DO-P-KAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/DO-P-KAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/LSD〜ろんぐすろーでぃすたんす〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/LSD〜ろんぐすろーでぃすたんす〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/いいひと。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/いいひと。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/かなたかける","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/かなたかける","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/じょりく!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/じょりく!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/イヌっネコっジャンプ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
