"subject","predicate","object"
"http://ja.dbpedia.org/resource/Anime_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/JIBUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/Koshin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/No_no_no","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/RUN60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/S**t_kingz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/SHIN_WON_HO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/SHIN_WON_HO","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/SIRIUS_(ソングライター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://wikidata.dbpedia.org/resource/Q307621","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/2012年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/2013年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/それでも僕は君が好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/たくや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/はぴまり〜Happy_Marriage!%3F〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/アミューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/ケント・モリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/シェアハウスの恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/シン・ウォンホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/デビルメイクライシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/デュエル・マスターズ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/ニッポンアニメ100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
"http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GENE"
