"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガッシュ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバード"
"http://ja.dbpedia.org/resource/クロノ・クロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバード"
"http://ja.dbpedia.org/resource/クロノ・トリガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバード"
"http://ja.dbpedia.org/resource/シルバード","http://www.w3.org/2000/01/rdf-schema#label","シルバード"
"http://ja.dbpedia.org/resource/シルバード","http://www.w3.org/2000/01/rdf-schema#comment","シルバード（英語版ではEpoch）は、コンピュータRPG『クロノ・トリガー』に登場する架空の乗り物。 最初は時間を移動するだけのタイムマシンであるが、後に改造で飛行機能が追加され、空を飛ぶことができるようになる。ゲーム中で主人公たちが時間と空間を移動するために使用され、主人公たちの旅の手助けとなる。"
"http://ja.dbpedia.org/resource/シルバード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/シルバード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロノ・トリガー"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageID",911984
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageRevisionID",76285186
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムマシン"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロノ・トリガー"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔王_(クロノ・トリガー)"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僭称"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴォス"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌゥ"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッシュ_(クロノ・トリガー)"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルッカ_(クロノ・トリガー)"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロノ・クロス"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロノ・トリガー"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼノギアス"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉座"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の輸送機器"
"http://ja.dbpedia.org/resource/シルバード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/シルバード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:物語内容のみ"
"http://ja.dbpedia.org/resource/シルバード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/シルバード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クロノ・トリガー"
"http://ja.dbpedia.org/resource/シルバード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/シルバード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シルバード"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Chrono_Trigger"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/abstract","シルバード（英語版ではEpoch）は、コンピュータRPG『クロノ・トリガー』に登場する架空の乗り物。 最初は時間を移動するだけのタイムマシンであるが、後に改造で飛行機能が追加され、空を飛ぶことができるようになる。ゲーム中で主人公たちが時間と空間を移動するために使用され、主人公たちの旅の手助けとなる。"
"http://ja.dbpedia.org/resource/シルバード","http://dbpedia.org/ontology/wikiPageLength",2499
"http://ja.dbpedia.org/resource/シルバード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シルバード?oldid=76285186&ns=0"
"http://ja.dbpedia.org/resource/ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバード"
"http://ja.dbpedia.org/resource/ラヴォス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバード"
"http://ja.dbpedia.org/resource/前山田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバード"
"http://wikidata.dbpedia.org/resource/Q17216707","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルバード"
