"subject","predicate","object"
"http://ja.dbpedia.org/resource/太平園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高朋大道駅"
"http://ja.dbpedia.org/resource/太平園駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/高朋大道駅"
"http://ja.dbpedia.org/resource/成都地下鉄7号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高朋大道駅"
"http://ja.dbpedia.org/resource/神仙樹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高朋大道駅"
"http://ja.dbpedia.org/resource/神仙樹駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/高朋大道駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/高朋大道駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/高朋大道駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/高朋大道駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高朋大道駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/高朋大道駅","http://www.w3.org/2000/01/rdf-schema#label","高朋大道駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://www.w3.org/2000/01/rdf-schema#comment","高朋大道駅（こうほうだいどうえき、中国語：高朋大道站、英語：Gaopeng Avenue Station）は中国四川省成都市武侯区中環路科園大道段にある、成都地下鉄7号線と（建設中）の駅。2017年6月2日に開業。工事期間中の仮駅名は「神仙樹西駅」。"
"http://ja.dbpedia.org/resource/高朋大道駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年開業の鉄道駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成都地下鉄の駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageID",3895377
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageRevisionID",83713505
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都地下鉄7号線"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lift.svg"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都市"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九興大道駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年開業の鉄道駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平園駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成都地下鉄の駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Male_and_female_toilets_symbol-Wuhan_Metro.svg"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷家林駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stairlift_Sign.svg"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都軌道交通"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仙樹駅"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/高朋大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
