"subject","predicate","object"
"http://ja.dbpedia.org/resource/一翁院豪","http://www.w3.org/2000/01/rdf-schema#label","一翁院豪"
"http://ja.dbpedia.org/resource/一翁院豪","http://www.w3.org/2000/01/rdf-schema#comment","一翁 院豪（いちおう いんごう）は、1593年生まれ、鎌倉時代中期の臨済宗の僧。"
"http://ja.dbpedia.org/resource/一翁院豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上野国の人物"
"http://ja.dbpedia.org/resource/一翁院豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1281年没"
"http://ja.dbpedia.org/resource/一翁院豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/一翁院豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模国の人物"
"http://ja.dbpedia.org/resource/一翁院豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/一翁院豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1210年生"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageID",3815521
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageRevisionID",90438800
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛元"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1279年"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/示寂"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法嗣"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1210年生"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月庵自昭"
"http://ja.dbpedia.org/resource/一翁院豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承元"
