"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1897年廃止の鉄道駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1897年廃止の鉄道駅","http://www.w3.org/2000/01/rdf-schema#label","1897年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/Category:1897年廃止の鉄道駅","http://dbpedia.org/ontology/wikiPageID",2522736
"http://ja.dbpedia.org/resource/Category:1897年廃止の鉄道駅","http://dbpedia.org/ontology/wikiPageRevisionID",64237560
"http://ja.dbpedia.org/resource/Category:1897年廃止の鉄道駅","http://www.w3.org/2004/02/skos/core#prefLabel","1897年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/Category:1897年廃止の鉄道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:廃止年別鉄道駅のカテゴリ"
"http://ja.dbpedia.org/resource/Category:1897年廃止の鉄道駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1897年廃止の鉄道駅?oldid=64237560&ns=14"
"http://ja.dbpedia.org/resource/伊丹南口駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/伊丹南口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/古田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/古田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/長久保駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/長久保駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年廃止の鉄道駅"
"http://wikidata.dbpedia.org/resource/Q8627824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1897年廃止の鉄道駅"
