"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11435452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/吉岡祐一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/毛利小平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/1989年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/KBS京都番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/テレビ神奈川番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/上杉綱憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中村勘三郎_(18代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中村吉右衛門_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中村芝翫_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/二美仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/五木ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/伝法三千雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/伴勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/佐古正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/佐藤恵利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/入江若葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/北村英三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/原田雄一_(TVドラマ監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/吉田剛_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/吉良義周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/坂口良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/坂東三津五郎_(10代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/大忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/大忠臣蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://www.w3.org/2000/01/rdf-schema#label","大忠臣蔵 (1989年のテレビドラマ)"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://www.w3.org/2000/01/rdf-schema#comment","『大忠臣蔵』（だいちゅうしんぐら）は、1989年（昭和64年）1月2日にテレビ東京で放送された12時間超ワイドドラマ（のちの新春ワイド時代劇）。全6部。"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新春ワイド時代劇"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忠臣蔵を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年のテレビドラマ"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作のテレビ番組"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageID",963569
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageRevisionID",92235549
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(18代目)"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原元辰"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石浜祐次郎"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日完記"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須永克彦"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加納竜"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田助武"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新春ワイド時代劇"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新春ワイド時代劇"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田元知"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野長矩"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶川頼照"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡仁左衛門_(15代目)"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上良一"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺下貞信"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤明子"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深江章喜"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御木裕"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤良平_(俳優)"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋悦史"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水一学"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝本正"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉野次房"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬昌彦"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野知房"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間光風"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢吉保"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の生涯_井伊大老と桜田門"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内としお"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤栄一"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原政殊"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥野定良"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石濱朗"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原良純"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林平八郎"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城達也"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠年明"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑤泉院"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀部武庸"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝田繁"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐道夫"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口良子"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色部安長"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原崎建三"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本竜介"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真木一"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木政羽"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川高麗蔵"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅麻伸"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻生徂徠"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本幸四郎_(10代目)"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忠臣蔵を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野宏軌"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礒貝正久"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達村豊"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上弘明"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓恵子"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞永方久"
