"subject","predicate","object"
"http://ja.dbpedia.org/resource/丁文江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉稚暉"
"http://ja.dbpedia.org/resource/上海クーデター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉稚暉"
"http://ja.dbpedia.org/resource/広東大元帥府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉稚暉"
"http://ja.dbpedia.org/resource/汪兆銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉稚暉"
"http://ja.dbpedia.org/resource/章炳麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉稚暉"
"http://ja.dbpedia.org/resource/蔣経国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉稚暉"
"http://ja.dbpedia.org/resource/覚醒年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉稚暉"
"http://ja.dbpedia.org/resource/鈕永建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉稚暉"
"http://ja.dbpedia.org/resource/陳璧君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉稚暉"
"http://ja.dbpedia.org/resource/呉稚暉","http://www.w3.org/2000/01/rdf-schema#label","呉稚暉"
"http://ja.dbpedia.org/resource/呉稚暉","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jk45"
"http://ja.dbpedia.org/resource/呉稚暉","http://dbpedia.org/ontology/wikiPageID",2286586
"http://ja.dbpedia.org/resource/呉稚暉","http://dbpedia.org/ontology/wikiPageRevisionID",36118771
"http://ja.dbpedia.org/resource/呉稚暉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉敬恒"
"http://ja.dbpedia.org/resource/呉稚暉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/呉敬恒"
"http://ja.dbpedia.org/resource/呉稚暉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/呉稚暉"
"http://ja.dbpedia.org/resource/呉稚暉","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/呉稚暉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/呉稚暉?oldid=36118771&ns=0"
"http://ja.wikipedia.org/wiki/呉稚暉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/呉稚暉"
