"subject","predicate","object"
"http://ja.dbpedia.org/resource/WILLER_EXPRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/かしま号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/たまプラーザ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/ちばシティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/ららぽーとTOKYO-BAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/アクシー号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/ジェイアール東海バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/ファンタジアなごや号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/フジエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/マイタウン・ダイレクトバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/京成トランジットバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/京成バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/京成バスシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/京成バス千葉営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/京成バス奥戸営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/京成バス市川営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/京成バス新習志野高速営業所","http://www.w3.org/2000/01/rdf-schema#label","京成バス新習志野高速営業所"
"http://ja.dbpedia.org/resource/京成バス新習志野高速営業所","http://www.w3.org/2000/01/rdf-schema#comment","京成バス新習志野高速営業所（けいせいバスしんならしのこうそくえいぎょうしょ）は、千葉県習志野市茜浜にある京成バスの営業所。1980年12月に京成電鉄自動車本部観光バス東京営業所と観光バス市川営業所を合併・統合して設立され、その後は貸切センターを経て船橋高速貸切センターを名乗ったが、2012年12月に船橋市宮本から習志野市茜浜の旧・船橋営業所茜浜車庫の跡地に移転して現名称となった。 高速バス・空港連絡バス・深夜急行バス、貸切バス・特定バスを運行する。営業所記号はH。かつては高速車はH、貸切・特定車は7を用いていたが、Hに統一された。"
"http://ja.dbpedia.org/resource/京成バス新習志野高速営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のバス営業所"
"http://ja.dbpedia.org/resource/京成バス新習志野高速営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:習志野市の建築物"
"http://ja.dbpedia.org/resource/京成バス新習志野高速営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:習志野市の交通"
"http://ja.dbpedia.org/resource/京成バス新習志野高速営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京成バス"
"http://ja.dbpedia.org/resource/京成バス新習志野高速営業所","http://dbpedia.org/ontology/wikiPageID",309150
"http://ja.dbpedia.org/resource/京成バス新習志野高速営業所","http://dbpedia.org/ontology/wikiPageRevisionID",90613756
"http://ja.dbpedia.org/resource/京成バス新習志野高速営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/京成バス新習志野高速営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/京成バス新習志野高速営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道68号名古屋津島線"
"http://ja.dbpedia.org/resource/京成バス新習志野高速営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急バス"
"http://ja.dbpedia.org/resource/京成バス新習志野高速営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアシス21"
"http://ja.dbpedia.org/resource/京成バス新習志野高速営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
