"subject","predicate","object"
"http://ja.dbpedia.org/resource/アノーチャ・パンジョイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/ジョージ・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/北朝鮮における死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/北朝鮮によるイタリア人拉致","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/北朝鮮によるオランダ人拉致","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/北朝鮮によるタイ人拉致","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/北朝鮮によるフランス人拉致","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/北朝鮮によるマレーシア人拉致","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/北朝鮮によるヨルダン人拉致","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/北朝鮮による中国人拉致問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/北朝鮮による韓国人拉致問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/北朝鮮拉致問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/北朝鮮映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/南浦連絡所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/大鐘賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/孔令譻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/崔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/崔銀姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/崔銀姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/崔銀姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/崔銀姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/崔銀姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/崔銀姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/崔銀姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/崔銀姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/崔銀姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/崔銀姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/崔銀姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/崔銀姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/崔銀姫","http://www.w3.org/2000/01/rdf-schema#label","崔銀姫"
"http://ja.dbpedia.org/resource/崔銀姫","http://www.w3.org/2000/01/rdf-schema#comment","崔 銀姫 (チェ・ウニ、ハングル: 최은희; 1926年11月20日– 2018年4月16日)は大韓民国の俳優であり、1960年代から1970年代にかけて同国で最も人気のあるスター女優のひとり。本名は崔慶順（チェ・キョンスン、최경순）。号は郷恩（ヒョンウン、향은）。舞台50回、映画150余編に出演し、国内外の賞を受賞した。 1978年、彼女と離婚した夫の申相玉（シン・サンオク）は北朝鮮当局に拉致され、1986年にウィーンのアメリカ大使館に亡命を求めるまで北朝鮮で映画の制作を余儀なくされた。2人はアメリカ合衆国で10年間過ごしたのち、1999年に韓国に帰国した。"
"http://ja.dbpedia.org/resource/崔銀姫","http://dbpedia.org/ontology/alias","チェ・ウニ"
"http://ja.dbpedia.org/resource/崔銀姫","http://dbpedia.org/ontology/deathDate",2018-04-16
"http://ja.dbpedia.org/resource/崔銀姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
