"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州大学大学院人文科学研究院・大学院人文科学府・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子大学"
"http://ja.dbpedia.org/resource/古田足日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子大学"
"http://ja.dbpedia.org/resource/山田富秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子大学"
"http://ja.dbpedia.org/resource/岩佐壯四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子大学"
"http://ja.dbpedia.org/resource/松岡利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子大学"
"http://ja.dbpedia.org/resource/松田紀子_(編集者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子大学"
"http://ja.dbpedia.org/resource/松田紀子_(編集者)","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/山口女子大学"
"http://ja.dbpedia.org/resource/田中晃_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子大学"
"http://ja.dbpedia.org/resource/田中晃_(哲学者)","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/山口女子大学"
"http://ja.dbpedia.org/resource/石井直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子大学"
"http://ja.dbpedia.org/resource/砂田弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子大学"
"http://ja.dbpedia.org/resource/米川直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子大学"
"http://ja.dbpedia.org/resource/訃報_2016年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子大学"
"http://ja.dbpedia.org/resource/酒井ツギ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子大学"
"http://ja.dbpedia.org/resource/酒井ツギ子","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/山口女子大学"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子大学"
"http://ja.dbpedia.org/resource/山口女子大学","http://www.w3.org/2000/01/rdf-schema#label","山口女子大学"
"http://ja.dbpedia.org/resource/山口女子大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04116z1"
"http://ja.dbpedia.org/resource/山口女子大学","http://dbpedia.org/ontology/wikiPageID",245225
"http://ja.dbpedia.org/resource/山口女子大学","http://dbpedia.org/ontology/wikiPageRevisionID",2390842
"http://ja.dbpedia.org/resource/山口女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立大学"
"http://ja.dbpedia.org/resource/山口女子大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山口県立大学"
"http://ja.dbpedia.org/resource/山口女子大学","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/山口女子大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山口女子大学?oldid=2390842&ns=0"
"http://ja.dbpedia.org/resource/山口女子大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山口女子大学"
"http://ja.wikipedia.org/wiki/山口女子大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山口女子大学"
