"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1111298","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタンガー"
"http://ja.dbpedia.org/resource/スタンガー","http://www.w3.org/2000/01/rdf-schema#label","スタンガー"
"http://ja.dbpedia.org/resource/スタンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/スタンガー","http://dbpedia.org/ontology/wikiPageID",2955772
"http://ja.dbpedia.org/resource/スタンガー","http://dbpedia.org/ontology/wikiPageRevisionID",51139813
"http://ja.dbpedia.org/resource/スタンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/スタンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワズール・ナタール州"
"http://ja.dbpedia.org/resource/スタンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッド・スタンガー"
"http://ja.dbpedia.org/resource/スタンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/スタンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッセル・スタンガー"
"http://ja.dbpedia.org/resource/スタンガー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/テッド・スタンガー"
"http://ja.dbpedia.org/resource/スタンガー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラッセル・スタンガー"
"http://ja.dbpedia.org/resource/スタンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/スタンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スタンガー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スタンガー"
"http://ja.dbpedia.org/resource/スタンガー","http://dbpedia.org/ontology/wikiPageLength",230
"http://ja.dbpedia.org/resource/スタンガー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スタンガー?oldid=51139813&ns=0"
"http://ja.wikipedia.org/wiki/スタンガー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スタンガー"
