"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゼップ・ディートリヒ","http://www.w3.org/2000/01/rdf-schema#label","ゼップ・ディートリヒ"
"http://ja.dbpedia.org/resource/ゼップ・ディートリヒ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zcc_"
"http://ja.dbpedia.org/resource/ゼップ・ディートリヒ","http://dbpedia.org/ontology/wikiPageID",1102908
"http://ja.dbpedia.org/resource/ゼップ・ディートリヒ","http://dbpedia.org/ontology/wikiPageRevisionID",58517158
"http://ja.dbpedia.org/resource/ゼップ・ディートリヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ディートリヒ"
"http://ja.dbpedia.org/resource/ゼップ・ディートリヒ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヨーゼフ・ディートリヒ"
"http://ja.dbpedia.org/resource/ゼップ・ディートリヒ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゼップ・ディートリヒ"
"http://ja.dbpedia.org/resource/ゼップ・ディートリヒ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ゼップ・ディートリヒ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゼップ・ディートリヒ?oldid=58517158&ns=0"
"http://ja.wikipedia.org/wiki/ゼップ・ディートリヒ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゼップ・ディートリヒ"
