"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/GLAY_PHONE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/GLAY_PHONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/Xperia_8_Lite","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/Xperia_8_Lite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/A1301S","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/A1301S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/A1402S","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/A1402S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/A5404S","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/A5404S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/BRAVIAケータイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
