"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11567881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊崎久実"
"http://ja.dbpedia.org/resource/熊崎久実","http://www.w3.org/2000/01/rdf-schema#label","熊崎久実"
"http://ja.dbpedia.org/resource/熊崎久実","http://www.w3.org/2000/01/rdf-schema#comment","熊崎 久実（くまさき くみ、7月25日 - ）は、日本の女優。 広島県出身。身長159cm、血液型O型。特技は打楽器、琴、日常広東語、菓子製作。日本声優能力検定第1級。"
"http://ja.dbpedia.org/resource/熊崎久実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/熊崎久実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/熊崎久実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/熊崎久実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/熊崎久実","http://dbpedia.org/ontology/wikiPageID",2255101
"http://ja.dbpedia.org/resource/熊崎久実","http://dbpedia.org/ontology/wikiPageRevisionID",81241681
"http://ja.dbpedia.org/resource/熊崎久実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヌ・エー・シー"
"http://ja.dbpedia.org/resource/熊崎久実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/熊崎久実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/熊崎久実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/熊崎久実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島テレビ放送"
"http://ja.dbpedia.org/resource/熊崎久実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麥兆輝"
"http://ja.dbpedia.org/resource/熊崎久実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックアウト"
