"subject","predicate","object"
"http://ja.dbpedia.org/resource/第7回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達田龍彦"
"http://ja.dbpedia.org/resource/第9回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達田龍彦"
"http://ja.dbpedia.org/resource/繰り上げ当選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達田龍彦"
"http://ja.dbpedia.org/resource/達田龍彦","http://www.w3.org/2000/01/rdf-schema#label","達田龍彦"
"http://ja.dbpedia.org/resource/達田龍彦","http://www.w3.org/2000/01/rdf-schema#comment","達田 龍彦（たつた たつひこ、1926年（大正15年）10月27日 - ）は、昭和期の労働運動家、平和運動家、政治家。参議院議員。"
"http://ja.dbpedia.org/resource/達田龍彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/達田龍彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/達田龍彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本社会党の参議院議員"
"http://ja.dbpedia.org/resource/達田龍彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反核兵器活動家"
"http://ja.dbpedia.org/resource/達田龍彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郵便に関する人物"
"http://ja.dbpedia.org/resource/達田龍彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/達田龍彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎市立長崎商業高等学校出身の人物"
"http://ja.dbpedia.org/resource/達田龍彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の労働運動家"
"http://ja.dbpedia.org/resource/達田龍彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/達田龍彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県選出の参議院議員"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageID",4222608
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageRevisionID",87143569
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市立長崎商業高等学校"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本社会党の参議院議員"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県選挙区"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田浦直蔵"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郵便に関する人物"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和運動"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵政公社労働組合"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第7回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/達田龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働運動"
